﻿Surnames of the population. 2022
Segarra
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d32&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
1678,ABRAHAM,4,0.17,..,..
1678,ACHALHE,4,0.17,..,..
1678,ADOMNITE,4,0.17,..,..
1678,AIT KHIMOUCH,4,0.17,..,..
1678,AIT LAKHLAF,4,0.17,..,..
1678,ALBETS,..,..,4,0.17
1678,ALLAL,4,0.17,..,..
1678,ANDREI,4,0.17,..,..
1678,ANTOHE,4,0.17,..,..
1678,ANTOHI,4,0.17,..,..
1678,ARANA,..,..,4,0.17
1678,ARANGO,..,..,4,0.17
1678,ARILLA,..,..,4,0.17
1678,ARQUEROS,4,0.17,..,..
1678,ARTECHE,4,0.17,..,..
1678,AZIZ,4,0.17,..,..
1678,BAJONA,..,..,4,0.17
1678,BALAGURA,4,0.17,..,..
1678,BALAZS,4,0.17,..,..
1678,BALTRAL,4,0.17,..,..
1678,BAQUE,..,..,4,0.17
1678,BASHTA,4,0.17,..,..
1678,BEDOYA,..,..,4,0.17
1678,BELETA,4,0.17,..,..
1678,BELLAKAOUT,4,0.17,..,..
1678,BELLAVISTA,4,0.17,..,..
1678,BENTAN,4,0.17,..,..
1678,BENZACOUR,4,0.17,..,..
1678,BLAJ,4,0.17,..,..
1678,BOHAYCHYK,4,0.17,..,..
1678,BOLBA,4,0.17,..,..
1678,BORISOV,4,0.17,..,..
1678,BOTINES,..,..,4,0.17
1678,BOUCHATIB,4,0.17,..,..
1678,BOYMYSTRUK,4,0.17,..,..
1678,BRANDON,4,0.17,..,..
1678,BRATOS,4,0.17,..,..
1678,BRISCAN,4,0.17,..,..
1678,BUENDIA,4,0.17,..,..
1678,BURIY,4,0.17,..,..
1678,CALDERA,4,0.17,..,..
1678,CALLAN,4,0.17,..,..
1678,CAPALAU,4,0.17,..,..
1678,CARNICE,4,0.17,..,..
1678,CASTILLEJOS,..,..,4,0.17
1678,CATANA,4,0.17,..,..
1678,CATARGIU,4,0.17,..,..
1678,CERCEL,4,0.17,..,..
1678,CHAPMAN,4,0.17,..,..
1678,CHEDGHAN,4,0.17,..,..
1678,CHERGUI,4,0.17,..,..
1678,CHERTIC,4,0.17,..,..
1678,CHIRIAC,4,0.17,..,..
1678,CHOPAK,4,0.17,..,..
1678,CHURIY,4,0.17,..,..
1678,CIUPEI,4,0.17,..,..
1678,CLOFENT,4,0.17,..,..
1678,COMAN,4,0.17,..,..
1678,CORICIU,4,0.17,..,..
1678,DANAILA,4,0.17,..,..
1678,DARDE,4,0.17,..,..
1678,DETS,4,0.17,..,..
1678,DICA,4,0.17,..,..
1678,DIKOVA,..,..,4,0.17
1678,DINA,4,0.17,..,..
1678,DINU,4,0.17,..,..
1678,DRUMCEA,4,0.17,..,..
1678,DUNYO,4,0.17,..,..
1678,DZEBCHUK,4,0.17,..,..
1678,EJARQUE,4,0.17,..,..
1678,EL HADOUCHI,..,..,4,0.17
1678,EL HAMDAOUI,4,0.17,..,..
1678,EL HAMDI,4,0.17,..,..
1678,EL HANDRI,4,0.17,..,..
1678,EL HARRAK,4,0.17,..,..
1678,EL KHORSI,4,0.17,..,..
1678,EL KORY,..,..,4,0.17
1678,EL MAGHRABI,4,0.17,..,..
1678,EL MANZI,4,0.17,..,..
1678,EL MIRI,4,0.17,..,..
1678,EL QASEMY,4,0.17,..,..
1678,ENCUENTRA,4,0.17,..,..
1678,ESSARAB,4,0.17,..,..
1678,EVDOCHIM,4,0.17,..,..
1678,FABREGAS,4,0.17,..,..
1678,FAQUIR,4,0.17,..,..
1678,FARIZ,..,..,4,0.17
1678,FECHETE,4,0.17,..,..
1678,FERTU,4,0.17,..,..
1678,FESENKO,4,0.17,..,..
1678,FRANCU,4,0.17,..,..
1678,GABARROS,..,..,4,0.17
1678,GABAS,4,0.17,..,..
1678,GAROFEANU,4,0.17,..,..
1678,GATJ,4,0.17,..,..
1678,GAVALDA,4,0.17,..,..
1678,GHIRCAU,4,0.17,..,..
1678,GIRON,4,0.17,..,..
1678,GOGOSA,4,0.17,..,..
1678,GOÑALONS,4,0.17,..,..
1678,HERROJO,4,0.17,..,..
1678,HOKA,4,0.17,..,..
1678,HRENIUC,4,0.17,..,..
1678,HULINEVYCH,4,0.17,..,..
1678,IBARZ,4,0.17,..,..
1678,IBOS,4,0.17,..,..
1678,ILII,4,0.17,..,..
1678,IONITA,4,0.17,..,..
1678,ISSA MARZOUK,4,0.17,..,..
1678,ISTRITEANU,4,0.17,..,..
1678,JEBOURI,4,0.17,..,..
1678,JEREZ,..,..,4,0.17
1678,JIYARI,4,0.17,..,..
1678,JOSAN,4,0.17,..,..
1678,JOYA,..,..,4,0.17
1678,KACHARAL,4,0.17,..,..
1678,KANDJI,4,0.17,..,..
1678,KANTE,4,0.17,..,..
1678,KARAYIM,4,0.17,..,..
1678,KASMI,4,0.17,..,..
1678,KATARAN,4,0.17,..,..
1678,KAYTAR,4,0.17,..,..
1678,KHAMMOUS,4,0.17,..,..
1678,KHAN,4,0.17,..,..
1678,KISHKO,4,0.17,..,..
1678,KOGUTYAK,4,0.17,..,..
1678,KOMARNYTSKYY,4,0.17,..,..
1678,KOUME,4,0.17,..,..
1678,KOVAL,4,0.17,..,..
1678,KOZHUKHOVSKYY,4,0.17,..,..
1678,KURASH,4,0.17,..,..
1678,KUSHCHENKO,4,0.17,..,..
1678,KUZIUK,4,0.17,..,..
1678,KUZYK,4,0.17,..,..
1678,LABRIYAJ,4,0.17,..,..
1678,LADRON DE GUEVARA,4,0.17,..,..
1678,LAVRYK,4,0.17,..,..
1678,LAYUK,4,0.17,..,..
1678,LECULEANU,4,0.17,..,..
1678,LLOP,..,..,4,0.17
1678,LOTFI,4,0.17,..,..
1678,LUPAN,4,0.17,..,..
1678,LUTSIV,4,0.17,..,..
1678,LYSANYK,4,0.17,..,..
1678,LYZEN,4,0.17,..,..
1678,MAIDAN,4,0.17,..,..
1678,MAN,4,0.17,..,..
1678,MANOLE,4,0.17,..,..
1678,MANZAMBI,4,0.17,..,..
1678,MARCHAL,..,..,4,0.17
1678,MARGINEAN,4,0.17,..,..
1678,MARICA,4,0.17,..,..
1678,MAXIM,4,0.17,..,..
1678,MAZABUEL,4,0.17,..,..
1678,MEMBRADO,4,0.17,..,..
1678,MIBIANG,4,0.17,..,..
1678,MIGLEA,4,0.17,..,..
1678,MIRTCHEV,..,..,4,0.17
1678,MITJAVILA,..,..,4,0.17
1678,MOISE,4,0.17,..,..
1678,MUDRYK,4,0.17,..,..
1678,MULET,4,0.17,..,..
1678,MUNT,..,..,4,0.17
