Búsqueda por apellido:«auge». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
AUGE;433;0,06;437;0,06
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (10†);317;0,04;255;0,03
LLAUGER;102;0,01;102;0,01
AUGER;68;0,00;63;0,00
GRAUGES;51;0,00;50;0,00
LLAUGE;11;0,00;11;0,00
MAUGERI;12;0,00;..;..
MAUGER;11;0,00;..;..
AUGELLO;8;0,00;..;..
AUGES;..;..;7;0,00
LAUGE;8;0,00;..;..
FAUGERE;5;0,00;..;..

