Cerca per cognom: «Bayé». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BAYE;112;0,01;121;0,02
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (27†);1341;0,17;897;0,12
BAYES;323;0,04;334;0,04
MBAYE;349;0,04;72;0,00
BAYER;165;0,02;151;0,02
BAYERRI;141;0,02;171;0,02
ROCABAYERA;61;0,00;59;0,00
LABAYEN;12;0,00;26;0,00
BAYECHOU;24;0,00;9;0,00
BAYEN;14;0,00;10;0,00
EL BAYED;22;0,00;..;..
BAYELL;11;0,00;4;0,00
BAYEGO;4;0,00;8;0,00
KAMBAYE;8;0,00;4;0,00
URABAYEN;4;0,00;6;0,00
AL BAYED;6;0,00;..;..
BOULBAYEM;6;0,00;..;..
ALBAYED;4;0,00;..;..
BABAYEV;5;0,00;..;..
BAYEJOU;5;0,00;..;..
EKENOBAYE;..;..;4;0,00
KUBAYEVYCH;5;0,00;..;..
M'BAYE;..;..;5;0,00
ZBAYER;5;0,00;..;..
ALBAYEROS;4;0,00;..;..
BABAYEVA;4;0,00;..;..
BAYERO;4;0,00;..;..
BEKTIBAYEVA;4;0,00;..;..
CARBAYEDA;4;0,00;..;..

