Apellido de la persona:  PRAT. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169712&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;894;9;0,20;7;0,15
Alt Empordà;99;125;0,86;138;0,95
Alt Penedès;411;33;0,30;51;0,46
Alt Urgell;305;9;0,44;15;0,73
Anoia;45;280;2,24;216;1,73
Aran;644;..;..;4;0,39
Bages;24;582;3,22;526;2,91
Baix Camp;782;32;0,16;40;0,20
Baix Ebre;890;11;0,14;11;0,14
Baix Empordà;157;106;0,77;84;0,61
Baix Llobregat;441;230;0,28;245;0,29
Baix Penedès;990;14;0,12;14;0,12
Barcelonès;251;1056;0,46;965;0,42
Berguedà;15;235;5,83;228;5,66
Cerdanya;129;16;0,82;24;1,23
Conca de Barberà;365;15;0,74;5;0,25
Garraf;411;61;0,39;36;0,23
Garrigues;707;..;..;7;0,37
Garrotxa;27;212;3,55;202;3,38
Gironès;82;270;1,36;201;1,01
Maresme;171;318;0,69;271;0,59
Moianès;21;56;3,88;68;4,71
Montsià;971;6;0,09;11;0,16
Noguera;238;23;0,59;30;0,76
Osona;26;600;3,63;573;3,47
Pallars Jussà;509;6;0,45;4;0,30
Pallars Sobirà;27;23;3,20;26;3,62
Pla d'Urgell;583;9;0,24;12;0,32
Pla de l'Estany;29;104;3,16;102;3,10
Ribera d'Ebre;715;4;0,18;5;0,23
Ripollès;38;65;2,55;77;3,02
Segarra;32;57;2,42;57;2,42
Segrià;363;80;0,38;80;0,38
Selva;97;174;0,98;197;1,11
Solsonès;31;36;2,64;58;4,25
Tarragonès;916;44;0,17;32;0,12
Terra Alta;541;..;..;5;0,44
Urgell;191;32;0,85;27;0,72
Vallès Occidental;188;612;0,65;562;0,60
Vallès Oriental;117;407;0,97;365;0,87
Total;129;5955;0,76;5581;0,72

