Cognom de la persona:  MUÑOZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204327
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;15;26529;5,37;26918;5,45
Comarques Gironines;15;3247;4,17;3421;4,40
Camp de Tarragona;14;2586;4,83;2647;4,94
Terres de l'Ebre;38;452;2,49;496;2,73
Ponent;22;955;2,59;1013;2,75
Comarques Centrals;17;1623;3,90;1629;3,92
Alt Pirineu i Aran;17;271;3,64;230;3,09
Penedès;16;2423;4,85;2452;4,91
Total;15;38086;4,89;38806;4,98

