Search surname: «AREN». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
AREN,7,000,..,..
With the search word (0),,,,
No result has been found ,,,,
With the search particle (108†),6.467,083,5.992,077
ARENAS,3.494,045,3.309,042
BARENYS,213,003,242,003
ALVARENGA,200,003,232,003
ARENY,196,003,192,002
CAMARENA,180,002,188,002
PARENTE,138,002,126,002
LARENA,74,000,96,001
ARENOS,79,001,70,000
ARENILLAS,64,000,74,000
ARENA,77,000,55,000
NUÑEZ DE ARENAS,64,000,68,000
PARENT,66,000,54,000
SANTAREN,64,000,54,000
CLARENA,46,000,69,000
NAZARENO,58,000,56,000
BONDARENKO,85,001,24,000
ARENAL,35,000,41,000
RECARENS,43,000,32,000
ARENALES,40,000,33,000
ARENCIBIA,28,000,45,000
JAREN,19,000,49,000
ARENOLS,44,000,21,000
MARENGO,35,000,26,000
ARENYS,23,000,36,000
CARENAS,25,000,30,000
VALDEARENAS,29,000,26,000
ARENCON,33,000,21,000
CARENYS,26,000,23,000
MARENA,28,000,19,000
TARENSI,28,000,19,000
MARENTES,15,000,29,000
MARENCO,21,000,19,000
CLARENS,23,000,16,000
PONOMARENKO,26,000,13,000
LLARENA,16,000,22,000
MACARENO,9,000,27,000
MARENTE,19,000,17,000
ARENZANA,9,000,22,000
PEREZ DE ARENAZA,22,000,9,000
AROZARENA,18,000,9,000
MARTINEZ DE ARENZANA,19,000,7,000
ARENILLA,8,000,15,000
BAREN,5,000,18,000
GONCHARENKO,22,000,..,..
LARENAS,17,000,6,000
LAZARENKO,14,000,9,000
MARTIARENA,13,000,10,000
ARENAZA,12,000,10,000
GARCIARENA,17,000,5,000
ALBARENQUE,10,000,11,000
NATAREN,4,000,17,000
MASCARENHAS,10,000,10,000
PISARENKO,12,000,5,000
ARENAZ,4,000,11,000
ARENDS,9,000,6,000
ARENYES,10,000,5,000
MARENYA,8,000,7,000
NAZARENKO,11,000,4,000
NUÑEZ ARENAS,9,000,6,000
OVCHARENKO,12,000,..,..
ALBARENGA,9,000,5,000
ARGUIÑARENA,4,000,10,000
BOUYADMAREN,10,000,..,..
GUARENA,7,000,6,000
ARENADO,8,000,4,000
ARENS,9,000,..,..
BARENBLIT,8,000,4,000
HONCHARENKO,12,000,..,..
MAKARENKO,10,000,..,..
ARENES,4,000,7,000
ANDIARENA,..,..,8,000
PARENTI,10,000,..,..
SALTAREN,4,000,6,000
BAMBAREN,5,000,4,000
CAFFARENA,5,000,4,000
LOPEZARENAS,8,000,..,..
TITARENKO,9,000,..,..
VON AREND,8,000,..,..
CARENZO,4,000,4,000
FURUNDARENA,6,000,..,..
MCLAREN,6,000,..,..
OUSSAREN,5,000,..,..
MAKARENKOVA,4,000,..,..
MARIÑELARENA,..,..,7,000
MIQUELARENA,..,..,5,000
MUÑOZ DE ARENILLAS,5,000,..,..
OSARENMWINDA,4,000,..,..
AREND,4,000,..,..
MACARENA,..,..,4,000
PISARENCO,6,000,..,..
SLIUSARENKO,4,000,..,..
BARENG,..,..,4,000
BONDARENCO,5,000,..,..
BOUIZGAREN,5,000,..,..
CLARENES,..,..,5,000
IZAGHAREN,4,000,..,..
MAJARENA,..,..,4,000
MARENALES,..,..,4,000
TSIARENIA,5,000,..,..
ARENARE,4,000,..,..
DOYARENKO,4,000,..,..
HANCHARENKA,4,000,..,..
HARENNE,4,000,..,..
KRAMARENKO,4,000,..,..
MACHIARENA,..,..,4,000
MACLAREN,4,000,..,..
PYSARENKO,4,000,..,..
TATAREN,4,000,..,..

