Cerca per cognom: «mimo». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
MIMO;157;0,02;125;0,02
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (19†);509;0,07;210;0,03
MIMOUNI;142;0,02;15;0,00
MIMOUN;72;0,00;76;0,00
EL MIMOUNI;82;0,01;21;0,00
MIMOSO;35;0,00;33;0,00
HMIMOU;46;0,00;..;..
MIMON;15;0,00;18;0,00
BEN MIMOUN;8;0,00;7;0,00
MIMOUN EL KHEIR;10;0,00;5;0,00
MIMOUNE;7;0,00;6;0,00
BEN MIMOUNE;10;0,00;..;..
AIT MIMOUNE;8;0,00;..;..
BENMIMOUN;8;0,00;..;..
CHEBA EMIMOU;8;0,00;..;..
ACHMIMOU;6;0,00;..;..
IBN MIMOUN;6;0,00;..;..
HEMIMOU;..;..;4;0,00
MIMOUN ELKHEIR;4;0,00;..;..
AIT EL MIMOUNIA;4;0,00;..;..
BELHAJ MIMOUN;4;0,00;..;..

