Cognom de la persona:  VERA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1310
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;221;22;0,48;40;0,88
Alt Empordà;207;60;0,41;91;0,63
Alt Penedès;199;77;0,69;85;0,77
Alt Urgell;516;7;0,34;7;0,34
Anoia;154;92;0,74;110;0,88
Aran;379;..;..;7;0,68
Bages;247;93;0,51;100;0,55
Baix Camp;257;100;0,51;99;0,50
Baix Ebre;599;15;0,19;20;0,25
Baix Empordà;141;95;0,69;107;0,77
Baix Llobregat;87;932;1,12;974;1,17
Baix Penedès;109;102;0,91;96;0,85
Barcelonès;96;2087;0,92;2084;0,91
Berguedà;277;23;0,57;25;0,62
Cerdanya;164;8;0,41;24;1,23
Conca de Barberà;433;13;0,64;..;..
Garraf;130;120;0,77;132;0,84
Garrigues;460;9;0,47;5;0,26
Garrotxa;418;22;0,37;24;0,40
Gironès;289;84;0,42;96;0,48
Maresme;130;337;0,73;377;0,82
Moianès;330;5;0,35;10;0,69
Montsià;500;23;0,33;16;0,23
Noguera;374;18;0,46;16;0,41
Osona;398;53;0,32;77;0,47
Pallars Jussà;573;..;..;6;0,45
Pla d'Urgell;451;21;0,57;7;0,19
Pla de l'Estany;320;24;0,73;11;0,33
Ribera d'Ebre;876;5;0,23;..;..
Ripollès;411;11;0,43;10;0,39
Segarra;740;5;0,21;5;0,21
Segrià;268;98;0,46;107;0,50
Selva;155;119;0,67;119;0,67
Tarragonès;174;176;0,67;157;0,60
Urgell;633;13;0,35;6;0,16
Vallès Occidental;102;946;1,01;922;0,98
Vallès Oriental;126;393;0,94;347;0,83
Total;116;6218;0,80;6333;0,81

