Cognom de la persona:  GIRBAU. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=118
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5852;4;0,03;..;..
Alt Penedès;3828;4;0,04;..;..
Anoia;2478;5;0,04;7;0,06
Bages;1813;14;0,08;13;0,07
Baix Empordà;2767;7;0,05;5;0,04
Baix Llobregat;3911;10;0,01;30;0,04
Barcelonès;2473;94;0,04;110;0,05
Gironès;2332;17;0,09;5;0,03
Maresme;2218;24;0,05;26;0,06
Moianès;290;11;0,76;6;0,42
Osona;798;34;0,21;28;0,17
Segrià;4352;8;0,04;..;..
Selva;1830;15;0,08;9;0,05
Vallès Occidental;732;156;0,17;163;0,17
Vallès Oriental;491;136;0,33;91;0,22
Total;1707;557;0,07;514;0,07

