Apellido de la persona:  ALBARRACIN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163120&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1942;11;0,08;8;0,06
Alt Penedès;1532;6;0,05;13;0,12
Bages;1647;18;0,10;12;0,07
Baix Camp;3975;7;0,04;..;..
Baix Ebre;2261;4;0,05;..;..
Baix Llobregat;2068;46;0,06;43;0,05
Baix Penedès;1529;11;0,10;7;0,06
Barcelonès;1361;189;0,08;196;0,09
Garraf;2366;7;0,04;8;0,05
Garrotxa;2067;..;..;5;0,08
Gironès;3155;6;0,03;9;0,05
Maresme;1031;59;0,13;59;0,13
Montsià;1955;5;0,07;..;..
Osona;2628;6;0,04;9;0,05
Segrià;3253;8;0,04;8;0,04
Selva;1900;12;0,07;11;0,06
Tarragonès;1694;12;0,05;26;0,10
Vallès Occidental;1665;62;0,07;72;0,08
Vallès Oriental;2195;13;0,03;34;0,08
Total;1749;495;0,06;548;0,07

