Apellido de la persona:  VAZQUEZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=204379&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;94;46;1,01;68;1,49
Alt Empordà;40;252;1,74;246;1,70
Alt Penedès;71;165;1,49;183;1,65
Alt Urgell;79;31;1,51;32;1,56
Anoia;63;202;1,62;209;1,67
Aran;53;14;1,36;24;2,34
Bages;69;247;1,37;254;1,40
Baix Camp;37;435;2,20;371;1,88
Baix Ebre;246;50;0,63;47;0,59
Baix Empordà;91;154;1,11;143;1,03
Baix Llobregat;34;2077;2,49;1976;2,37
Baix Penedès;37;236;2,10;234;2,08
Barcelonès;37;4410;1,93;4302;1,89
Berguedà;179;34;0,84;34;0,84
Cerdanya;57;42;2,16;30;1,54
Conca de Barberà;468;8;0,40;7;0,35
Garraf;41;298;1,90;287;1,83
Garrigues;371;10;0,53;8;0,42
Garrotxa;311;29;0,49;30;0,50
Gironès;99;178;0,90;224;1,13
Maresme;37;908;1,96;891;1,93
Moianès;215;8;0,55;13;0,90
Montsià;183;56;0,81;60;0,87
Noguera;150;36;0,92;42;1,07
Osona;128;165;1,00;136;0,82
Pallars Jussà;323;5;0,38;10;0,76
Pallars Sobirà;83;11;1,53;12;1,67
Pla d'Urgell;154;39;1,05;32;0,86
Pla de l'Estany;124;42;1,28;35;1,06
Priorat;255;6;0,65;6;0,65
Ribera d'Ebre;347;10;0,46;11;0,50
Ripollès;249;9;0,35;24;0,94
Segarra;211;17;0,72;17;0,72
Segrià;114;181;0,85;195;0,92
Selva;57;279;1,57;288;1,62
Solsonès;214;18;1,32;5;0,37
Tarragonès;40;483;1,83;473;1,80
Terra Alta;541;..;..;5;0,44
Urgell;153;33;0,88;37;0,99
Vallès Occidental;45;1710;1,82;1768;1,88
Vallès Oriental;39;790;1,89;897;2,15
Total;47;13727;1,76;13667;1,75

