Cognom de la persona:  BLAYA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82954
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5109;4;0,03;..;..
Alt Penedès;3063;4;0,04;4;0,04
Anoia;633;34;0,27;27;0,22
Bages;1160;22;0,12;21;0,12
Baix Camp;4752;..;..;6;0,03
Baix Empordà;768;31;0,22;18;0,13
Baix Llobregat;2479;34;0,04;37;0,04
Baix Penedès;2050;6;0,05;7;0,06
Barcelonès;2585;92;0,04;102;0,04
Garraf;2366;4;0,03;11;0,07
Garrotxa;1853;7;0,12;..;..
Gironès;1800;12;0,06;18;0,09
Maresme;1957;19;0,04;38;0,08
Montsià;1131;10;0,15;4;0,06
Osona;4726;..;..;7;0,04
Selva;2322;8;0,05;10;0,06
Tarragonès;1368;23;0,09;26;0,10
Vallès Occidental;4103;15;0,02;30;0,03
Vallès Oriental;1961;20;0,05;33;0,08
Total;2296;356;0,05;415;0,05

