Cognom de la persona:  MONSERRAT. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254892
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2739;202;0,04;188;0,04
Comarques Gironines;7566;14;0,02;4;0,00
Camp de Tarragona;2810;25;0,05;17;0,03
Terres de l'Ebre;498;66;0,36;45;0,25
Ponent;5000;11;0,03;4;0,01
Comarques Centrals;6330;..;..;9;0,02
Alt Pirineu i Aran;3311;..;..;4;0,05
Penedès;2554;29;0,06;14;0,03
Total;2730;352;0,05;285;0,04

