Cognom de la persona:  BORDON. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=84338
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Llobregat;20750;4;0,00;..;..
Barcelonès;8452;18;0,00;27;0,01
Gironès;7105;4;0,02;..;..
Maresme;13016;4;0,00;..;..
Osona;2956;6;0,04;7;0,04
Tarragonès;6631;..;..;5;0,02
Vallès Occidental;7376;12;0,01;9;0,00
Vallès Oriental;10378;4;0,00;..;..
Total;9962;61;0,00;64;0,00

