Cognom de la persona:  SALGUERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296721
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;772;23;0,16;26;0,18
Alt Penedès;557;33;0,30;27;0,24
Anoia;651;40;0,32;19;0,15
Bages;588;42;0,23;47;0,26
Baix Camp;568;58;0,29;40;0,20
Baix Ebre;1843;6;0,08;..;..
Baix Empordà;1196;15;0,11;16;0,12
Baix Llobregat;455;212;0,25;248;0,30
Baix Penedès;573;22;0,20;28;0,25
Barcelonès;383;749;0,33;662;0,29
Berguedà;1525;..;..;4;0,10
Conca de Barberà;433;8;0,40;8;0,40
Garraf;642;25;0,16;41;0,26
Gironès;538;47;0,24;57;0,29
Maresme;315;183;0,40;180;0,39
Osona;1642;11;0,07;15;0,09
Priorat;558;..;..;4;0,43
Segrià;1883;26;0,12;6;0,03
Selva;611;31;0,17;47;0,26
Tarragonès;455;78;0,30;74;0,28
Urgell;737;9;0,24;7;0,19
Vallès Occidental;240;535;0,57;426;0,45
Vallès Oriental;257;217;0,52;182;0,44
Total;404;2389;0,31;2183;0,28

