Cognom de la persona:  BRUGUE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=67282
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1219;15;0,10;16;0,11
Baix Empordà;897;18;0,13;24;0,17
Baix Llobregat;13036;6;0,00;..;..
Barcelonès;5758;45;0,02;28;0,01
Garrotxa;2067;..;..;6;0,10
Gironès;421;74;0,37;58;0,29
Maresme;3355;16;0,03;15;0,03
Osona;4726;..;..;5;0,03
Pla de l'Estany;365;13;0,39;18;0,55
Selva;847;40;0,23;16;0,09
Vallès Occidental;8493;14;0,01;..;..
Vallès Oriental;7249;..;..;9;0,02
Total;3571;255;0,03;208;0,03

