Cognom de la persona:  PERELLON. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=211741
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;6979;4;0,03;..;..
Bages;3655;5;0,03;6;0,03
Baix Empordà;4846;..;..;5;0,04
Baix Llobregat;5014;14;0,02;15;0,02
Barcelonès;7541;28;0,01;24;0,01
Garraf;4923;..;..;5;0,03
Maresme;1638;41;0,09;30;0,06
Montsià;1194;11;0,16;..;..
Selva;3684;..;..;8;0,05
Vallès Occidental;3773;30;0,03;20;0,02
Total;5518;147;0,02;128;0,02

