﻿Surnames of the population. 2022
Segarra
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d32&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
1,GARCIA,232,9.83,281,11.91
2,MARTINEZ,189,8.01,211,8.94
3,SOLE,194,8.22,202,8.56
4,LOPEZ,188,7.97,198,8.39
5,GONZALEZ,157,6.65,169,7.16
5,SANCHEZ,179,7.58,147,6.23
7,RODRIGUEZ,181,7.67,139,5.89
8,FARRE,112,4.75,142,6.02
9,PEREZ,113,4.79,140,5.93
9,PUIG,159,6.74,94,3.98
9,VILA,135,5.72,118,5.00
12,FERNANDEZ,103,4.36,104,4.41
13,CODINA,103,4.36,89,3.77
14,BALCELLS,87,3.69,85,3.60
15,SEGURA,74,3.14,85,3.60
16,MAS,68,2.88,83,3.52
16,SALA,82,3.47,69,2.92
18,CASTELLA,88,3.73,53,2.25
18,GOMEZ,65,2.75,76,3.22
20,JIMENEZ,71,3.01,67,2.84
21,RUIZ,70,2.97,66,2.80
22,HERNANDEZ,70,2.97,62,2.63
23,MARTIN,57,2.42,74,3.14
24,SERRA,63,2.67,67,2.84
25,DIALLO,111,4.70,16,0.68
26,TORRES,60,2.54,64,2.71
27,OLIVA,50,2.12,72,3.05
27,PONT,65,2.75,57,2.42
27,RIBERA,72,3.05,50,2.12
30,RIUS,60,2.54,61,2.58
31,GRAELLS,59,2.50,58,2.46
32,PRAT,57,2.42,57,2.42
33,RIERA,50,2.12,61,2.58
34,DIAKITE,104,4.41,..,..
35,MARTI,61,2.58,44,1.86
35,VIDAL,50,2.12,55,2.33
37,BOSCH,57,2.42,45,1.91
38,ESTEVE,45,1.91,53,2.25
38,ORTIZ,50,2.12,48,2.03
40,FARRAN,49,2.08,46,1.95
40,PORTA,55,2.33,40,1.69
42,PUJOL,46,1.95,45,1.91
42,ROCA,33,1.40,58,2.46
44,PONS,45,1.91,45,1.91
45,VERDES,56,2.37,33,1.40
46,CARULLA,33,1.40,53,2.25
46,MORENO,36,1.53,50,2.12
48,SOLA,44,1.86,39,1.65
48,TRILLA,57,2.42,26,1.10
50,BERNAUS,41,1.74,41,1.74
50,CASTELLS,52,2.20,30,1.27
50,MORA,47,1.99,35,1.48
53,MUÑOZ,42,1.78,39,1.65
53,PLA,35,1.48,46,1.95
55,DIAZ,40,1.69,40,1.69
56,VENDRELL,43,1.82,35,1.48
57,DIOP,66,2.80,11,0.47
57,FONT,40,1.69,37,1.57
57,GENE,44,1.86,33,1.40
57,GRAU,44,1.86,33,1.40
61,FREIXES,37,1.57,38,1.61
61,TARRUELLA,34,1.44,41,1.74
63,ALSINA,45,1.91,29,1.23
63,ARMENGOL,41,1.74,33,1.40
63,GUTIERREZ,46,1.95,28,1.19
66,RAMOS,34,1.44,39,1.65
67,TORNE,36,1.53,36,1.53
68,GABARRO,40,1.69,31,1.31
69,NAVARRO,37,1.57,33,1.40
70,MORROS,38,1.61,30,1.27
70,ROSELL,39,1.65,29,1.23
70,ROVIRA,35,1.48,33,1.40
73,MARQUEZ,42,1.78,24,1.02
73,SARR,55,2.33,11,0.47
75,GOMA,38,1.61,27,1.14
75,VILAPLANA,33,1.40,32,1.36
77,MARIN,31,1.31,33,1.40
77,SERRANO,27,1.14,37,1.57
77,VALLS,29,1.23,35,1.48
80,CALAFELL,34,1.44,29,1.23
80,DELGADO,36,1.53,27,1.14
80,RIBALTA,37,1.57,26,1.10
83,BADIA,34,1.44,28,1.19
84,BONET,27,1.14,34,1.44
84,DURAN,34,1.44,27,1.14
84,LLORENS,33,1.40,28,1.19
84,MARSOL,41,1.74,20,0.85
84,THIAM,51,2.16,10,0.42
84,TORRA,35,1.48,26,1.10
84,VALL,29,1.23,32,1.36
91,LLOBET,37,1.57,23,0.97
92,BLANCO,26,1.10,33,1.40
92,RAICH,30,1.27,29,1.23
94,CAPDEVILA,24,1.02,32,1.36
94,SUAREZ,30,1.27,26,1.10
94,VILASECA,27,1.14,29,1.23
97,HUGUET,31,1.31,24,1.02
97,NIANG,50,2.12,5,0.21
99,DIOUF,38,1.61,16,0.68
99,JOUNOU,32,1.36,22,0.93
99,RUBIO,28,1.19,26,1.10
