Surname of the person:  ENCARNACION. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=210420&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.750,..,..,7,015
Alt Empordà,4.499,..,..,4,003
Anoia,3.338,..,..,7,006
Bages,4.987,..,..,4,002
Baix Camp,2.790,11,006,5,003
Baix Empordà,2.455,6,004,8,006
Baix Llobregat,2.152,46,006,39,005
Barcelonès,866,290,013,334,015
Garraf,3.013,4,003,7,004
Gironès,5.117,..,..,6,003
Maresme,3.444,11,002,19,004
Noguera,1.871,..,..,5,013
Segrià,4.073,7,003,5,002
Tarragonès,1.769,18,007,18,007
Urgell,1.774,..,..,4,011
Vallès Occidental,2.170,47,005,50,005
Vallès Oriental,2.838,16,004,18,004
Total,1.749,485,006,558,007

