Cognom de la persona:  CURBELO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=256773
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Llobregat;7233;8;0,00;10;0,01
Barcelonès;6253;35;0,02;31;0,01
Gironès;5619;6;0,03;..;..
Maresme;5515;5;0,01;12;0,03
Osona;2628;8;0,05;7;0,04
Selva;2863;9;0,05;5;0,03
Tarragonès;5510;7;0,03;..;..
Vallès Occidental;10268;6;0,00;7;0,00
Vallès Oriental;11710;4;0,00;..;..
Total;7672;94;0,01;83;0,01

