Apellido de la persona:  TORREGUITART. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296896&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;3676;5;0,04;..;..
Bages;1757;13;0,07;15;0,08
Baix Camp;3283;6;0,03;7;0,04
Baix Llobregat;6949;11;0,01;8;0,00
Barcelonès;16668;11;0,00;7;0,00
Maresme;10361;4;0,00;..;..
Noguera;473;15;0,38;13;0,33
Osona;1835;11;0,07;12;0,07
Pla d'Urgell;1516;..;..;6;0,16
Segrià;766;45;0,21;39;0,18
Vallès Occidental;3715;23;0,02;28;0,03
Total;4911;155;0,02;159;0,02

