Apellido de la persona:  CORNELLES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=167879&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;2236;..;..;4;0,09
Baix Llobregat;11127;9;0,01;..;..
Barcelonès;6934;37;0,02;21;0,00
Garraf;5680;..;..;4;0,03
Maresme;4457;16;0,03;6;0,01
Montsià;847;6;0,09;14;0,20
Osona;4291;..;..;5;0,03
Tarragonès;5510;5;0,02;4;0,02
Vallès Occidental;15625;5;0,00;..;..
Total;8248;88;0,01;73;0,00

