Cognom de la persona:  TOQUERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=3041
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;5248;4;0,02;..;..
Baix Llobregat;4866;14;0,02;16;0,02
Baix Penedès;2795;7;0,06;..;..
Barcelonès;7904;25;0,01;24;0,01
Maresme;8672;6;0,01;..;..
Ribera d'Ebre;599;..;..;11;0,50
Tarragonès;3035;14;0,05;5;0,02
Vallès Occidental;8194;6;0,00;12;0,01
Total;7672;89;0,01;88;0,01

