Surname of the person:  ANSAR. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=3072&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Ebre,3.451,4,005,..,..
Baix Llobregat,10.364,10,001,..,..
Barcelonès,5.266,70,003,11,000
Maresme,11.499,4,000,..,..
Ribera d'Ebre,1.355,4,018,..,..
Selva,7.569,4,002,..,..
Vallès Occidental,13.220,6,000,..,..
Vallès Oriental,9.343,7,002,..,..
Total,9.159,122,002,18,000

