Search surname: «avella». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
AVELLA,57,000,70,000
With the search word (0),,,,
No result has been found ,,,,
With the search particle (23†),1.204,015,1.117,014
AVELLANEDA,673,009,636,008
AVELLANA,120,002,128,002
AVELLAN,108,001,99,001
VILAVELLA,61,000,34,000
PORTAVELLA,60,000,28,000
AVELLANET,30,000,36,000
CANTAVELLA,34,000,26,000
HOMBRAVELLA,16,000,25,000
AVELLANAS,7,000,25,000
RAVELLA,16,000,7,000
TRAVELLA,14,000,..,..
TAVELLA,10,000,5,000
AVELLANO,7,000,7,000
AVELLANEDO,9,000,4,000
AVELLANES,7,000,5,000
AVELLANEDAS,4,000,6,000
AVELLANED,..,..,6,000
GAVELLA,6,000,..,..
CASAVELLA,..,..,4,000
MANAVELLA,..,..,5,000
AIGUAVELLA,..,..,4,000
CIARAVELLA,4,000,..,..
RAVELLAT,..,..,4,000

