Cognom de la persona:  NAJARRO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=255783
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2236;..;..;4;0,09
Anoia;4610;..;..;4;0,03
Baix Llobregat;5014;12;0,01;17;0,02
Baix Penedès;4536;..;..;4;0,04
Barcelonès;6737;36;0,02;24;0,01
Garraf;4923;..;..;4;0,03
Maresme;11499;..;..;4;0,00
Selva;4437;..;..;6;0,03
Vallès Occidental;10268;..;..;11;0,01
Vallès Oriental;13474;4;0,00;..;..
Total;8757;67;0,00;82;0,01

