Cognom de la persona:  GOMEZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1271
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;9;39764;8,05;40863;8,27
Comarques Gironines;9;4230;5,44;4205;5,41
Camp de Tarragona;9;4121;7,69;4058;7,57
Terres de l'Ebre;22;701;3,86;666;3,67
Ponent;11;1727;4,68;1681;4,56
Comarques Centrals;11;2289;5,51;2293;5,52
Alt Pirineu i Aran;9;419;5,62;442;5,93
Penedès;10;3473;6,95;3707;7,42
Total;9;56724;7,28;57915;7,43

