Apellido de la persona:  ARTIGAS. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82151&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;600;1035;0,21;972;0,20
Comarques Gironines;408;252;0,32;236;0,30
Camp de Tarragona;777;106;0,20;83;0,15
Terres de l'Ebre;875;27;0,15;27;0,15
Ponent;1501;31;0,08;43;0,12
Comarques Centrals;536;132;0,32;96;0,23
Alt Pirineu i Aran;744;17;0,23;16;0,21
Penedès;352;204;0,41;181;0,36
Total;556;1804;0,23;1654;0,21

