Apellido de la persona:  GUILLEM. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=50&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1502;15;0,10;10;0,07
Alt Penedès;4435;..;..;4;0,04
Alt Urgell;782;4;0,20;5;0,24
Bages;1933;13;0,07;12;0,07
Baix Camp;3472;6;0,03;6;0,03
Baix Ebre;1001;5;0,06;14;0,18
Baix Empordà;978;25;0,18;13;0,09
Baix Llobregat;2644;29;0,03;37;0,04
Baix Penedès;1697;11;0,10;5;0,04
Barcelonès;2049;139;0,06;110;0,05
Garraf;3945;6;0,04;..;..
Garrigues;707;..;..;6;0,32
Gironès;1441;15;0,08;23;0,12
Maresme;1532;40;0,09;37;0,08
Noguera;1871;..;..;5;0,13
Osona;2628;..;..;12;0,07
Pallars Jussà;509;5;0,38;5;0,38
Pallars Sobirà;273;5;0,70;5;0,70
Pla d'Urgell;335;17;0,46;20;0,54
Pla de l'Estany;1736;..;..;4;0,12
Ribera d'Ebre;991;5;0,23;..;..
Segrià;3138;10;0,05;7;0,03
Selva;2206;10;0,06;9;0,05
Tarragonès;3348;9;0,03;8;0,03
Urgell;1135;5;0,13;5;0,13
Vallès Occidental;1293;96;0,10;83;0,09
Vallès Oriental;4025;11;0,03;11;0,03
Total;1872;497;0,06;475;0,06

