Cerca per cognom: «arasa». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
ARASA;906;0,12;948;0,12
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (10†);1271;0,16;1201;0,15
CAMARASA;651;0,08;623;0,08
VILARASAU;158;0,02;141;0,02
ARASANZ;162;0,02;128;0,02
SARASA;145;0,02;139;0,02
GARASA;62;0,00;87;0,01
COARASA;22;0,00;34;0,00
CARASA;21;0,00;21;0,00
MARTINEZ DE SARASA;8;0,00;..;..
GUARASA;5;0,00;..;..
CAMARASAN;6;0,00;..;..

