Apellido de la persona:  GORGAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=63829&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;2858;6;0,03;9;0,05
Baix Llobregat;10364;5;0,00;6;0,00
Barcelonès;9944;14;0,00;22;0,00
Berguedà;392;15;0,37;19;0,47
Garraf;4375;6;0,04;..;..
Maresme;7131;4;0,00;8;0,02
Osona;5952;..;..;4;0,02
Vallès Occidental;12331;6;0,00;4;0,00
Total;8525;66;0,00;88;0,01

