Apellido de la persona:  BORREGA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=67339&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;1409;7;0,06;14;0,13
Anoia;198;101;0,81;70;0,56
Baix Camp;5248;..;..;4;0,02
Baix Ebre;1292;14;0,18;..;..
Baix Llobregat;10364;5;0,00;6;0,00
Baix Penedès;2183;4;0,04;8;0,07
Barcelonès;7318;23;0,01;31;0,01
Garraf;2648;6;0,04;7;0,04
Gironès;6254;..;..;4;0,02
Maresme;11499;..;..;5;0,01
Selva;2707;..;..;12;0,07
Tarragonès;6018;..;..;6;0,02
Vallès Occidental;7132;8;0,00;14;0,01
Vallès Oriental;4343;10;0,02;10;0,02
Total;4069;197;0,03;201;0,03

