Cerca per cognom: «PUJOL». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
PUJOL;10434;1,34;10406;1,34
Amb la paraula cercada (6†);58;0,00;46;0,00
PUJOL XICOY;27;0,00;25;0,00
PUJOL BUSQUETS;8;0,00;6;0,00
PUJOL GALCERAN;8;0,00;..;..
PUJOL SOLIANO;7;0,00;..;..
PUJOL DE PASTOR;..;..;5;0,00
PEREZ PUJOL;4;0,00;..;..
Amb la partícula cercada (16†);1488;0,19;1585;0,20
PUJOLS;508;0,07;552;0,07
PUJOLAR;336;0,04;319;0,04
PUJOLRAS;271;0,03;357;0,05
PUJOLAS;135;0,02;122;0,02
PUJOLA;113;0,01;121;0,02
PUJOLRIU;28;0,00;26;0,00
PUJOLASOS;14;0,00;14;0,00
PUJOLXICOY;13;0,00;12;0,00
PUJOLASUS;14;0,00;5;0,00
PUJOLDEVALL;8;0,00;11;0,00
PUJOLBUSQUETS;11;0,00;7;0,00
PUJOLSOLIANO;12;0,00;5;0,00
DESPUJOL;..;..;16;0,00
PUJOLGALCERAN;10;0,00;6;0,00
PUJOLREU;9;0,00;7;0,00
PUJOLASSOS;5;0,00;4;0,00

