Apellido de la persona:  JUMILLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=64314&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;2118;11;0,09;4;0,03
Baix Camp;1593;21;0,11;11;0,06
Baix Empordà;3520;8;0,06;..;..
Baix Llobregat;5595;8;0,00;17;0,02
Barcelonès;7318;26;0,01;28;0,01
Garraf;6781;..;..;4;0,03
Maresme;6754;4;0,00;9;0,02
Vallès Occidental;4028;29;0,03;17;0,02
Vallès Oriental;10378;6;0,01;..;..
Total;6374;124;0,02;103;0,01

