Búsqueda por apellido:«canto». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
CANTO;675;0,09;597;0,08
Con la palabra buscada (2†);26;0,00;20;0,00
DEL CANTO;12;0,00;11;0,00
DO CANTO;9;0,00;7;0,00
Con la partícula buscada (17†);2131;0,27;1963;0,25
CANTOS;1018;0,13;928;0,12
CANTON;844;0,11;812;0,10
CANTONS;67;0,00;56;0,00
CANTOR;53;0,00;67;0,00
CANTONI;33;0,00;8;0,00
CANTORAL;19;0,00;12;0,00
OCANTO;13;0,00;16;0,00
VALDECANTOS;8;0,00;15;0,00
CANTORE;10;0,00;7;0,00
CANTORNE;9;0,00;8;0,00
CANTONERO;9;0,00;7;0,00
CANTORA;7;0,00;4;0,00
CANTONE;8;0,00;..;..
CCANTO;..;..;5;0,00
MARCANTONIO;7;0,00;..;..
CANTONOS;4;0,00;..;..
CANTOLLA;..;..;4;0,00

