Apellido de la persona:  VIADER. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126717&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;4435;5;0,05;..;..
Bages;4987;6;0,03;..;..
Baix Camp;5927;..;..;4;0,02
Baix Empordà;640;26;0,19;32;0,23
Baix Llobregat;5595;9;0,01;16;0,02
Barcelonès;3025;83;0,04;78;0,03
Gironès;916;23;0,12;39;0,20
Maresme;1557;44;0,10;32;0,07
Pla de l'Estany;1323;..;..;6;0,18
Selva;545;44;0,25;42;0,24
Tarragonès;4133;11;0,04;..;..
Vallès Occidental;4892;16;0,02;20;0,02
Vallès Oriental;1709;35;0,08;27;0,06
Total;2747;318;0,04;315;0,04

