Cognom de la persona:  ALBALA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=245508
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3078;6;0,04;5;0,03
Baix Llobregat;1984;52;0,06;42;0,05
Baix Penedès;4536;..;..;5;0,04
Barcelonès;5887;29;0,01;42;0,02
Garraf;4923;..;..;4;0,03
Gironès;7105;4;0,02;..;..
Maresme;6092;7;0,02;8;0,02
Vallès Occidental;2664;36;0,04;40;0,04
Vallès Oriental;7249;8;0,02;..;..
Total;4997;152;0,02;156;0,02

