Surname of the person:  BARBERA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170257&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,65,81,178,58,127
Alt Empordà,2.248,4,003,12,008
Alt Penedès,967,18,016,14,013
Anoia,1.173,16,013,15,012
Aran,644,4,039,..,..
Bages,1.219,19,011,22,012
Baix Camp,180,146,074,127,064
Baix Ebre,50,199,250,221,278
Baix Empordà,2.455,..,..,12,009
Baix Llobregat,638,156,019,161,019
Baix Penedès,798,16,014,19,017
Barcelonès,721,376,016,388,017
Berguedà,1.402,5,012,..,..
Conca de Barberà,503,4,020,10,050
Garraf,450,48,031,39,025
Garrigues,139,20,105,24,126
Gironès,1.231,19,010,26,013
Maresme,801,85,018,67,014
Moianès,1.150,..,..,4,028
Montsià,46,171,249,187,272
Noguera,1.871,4,010,..,..
Osona,3.165,5,003,7,004
Pla d'Urgell,351,11,030,24,065
Pla de l'Estany,1.736,4,012,..,..
Ribera d'Ebre,786,..,..,5,023
Ripollès,1.527,..,..,4,016
Segrià,202,127,060,130,061
Selva,995,31,017,16,009
Tarragonès,277,107,041,125,047
Terra Alta,405,..,..,8,070
Urgell,1.249,..,..,6,016
Vallès Occidental,1.093,105,011,106,011
Vallès Oriental,941,60,014,60,014
Total,508,1.859,024,1.915,025

