Búsqueda por apellido:«ALOI». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ALOI;6;0,00;..;..
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (14†);161;0,02;71;0,00
VALOIS;28;0,00;18;0,00
ALOISIO;21;0,00;..;..
ALOIS;7;0,00;9;0,00
VALOIX;6;0,00;9;0,00
VALOIRA;5;0,00;8;0,00
ALOISI;10;0,00;..;..
D'ALOIA;8;0,00;..;..
CALOIAN;7;0,00;..;..
PAVALOIE;6;0,00;..;..
ALOIA;4;0,00;..;..
DALOISO;4;0,00;..;..
TALOI;5;0,00;..;..
D ALOIA;4;0,00;..;..
PAVALOIU;4;0,00;..;..

