Search surname: «Francès». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
FRANCES,722,009,706,009
With the search word (0),,,,
,,,,
With the search particle (11†),391,005,276,004
FRANCESCH,263,003,228,003
FRANCESCHI,19,000,14,000
FRANCESCO,17,000,8,000
FRANCESCA,19,000,5,000
FRANCESC,7,000,9,000
FRANCESCHINI,14,000,..,..
DI FRANCESCO,8,000,..,..
DE FRANCESCO,4,000,..,..
FRANCESCON,5,000,..,..
FRANCESCHELLI,4,000,..,..
GIANFRANCESCO,4,000,..,..

