Cognom de la persona:  BALLESTA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296904
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;274;64;0,44;60;0,41
Alt Penedès;1600;9;0,08;9;0,08
Anoia;1311;12;0,10;15;0,12
Bages;2858;6;0,03;9;0,05
Baix Camp;2667;7;0,04;10;0,05
Baix Empordà;615;36;0,26;25;0,18
Baix Llobregat;2068;38;0,05;51;0,06
Baix Penedès;612;23;0,20;24;0,21
Barcelonès;1454;183;0,08;176;0,08
Garraf;3600;6;0,04;..;..
Garrotxa;2666;4;0,07;..;..
Gironès;1910;10;0,05;18;0,09
Maresme;825;84;0,18;64;0,14
Montsià;2545;..;..;4;0,06
Osona;2628;7;0,04;8;0,05
Segrià;3138;5;0,02;12;0,06
Selva;3033;5;0,03;8;0,05
Tarragonès;1655;22;0,08;17;0,06
Vallès Occidental;968;130;0,14;111;0,12
Vallès Oriental;1961;26;0,06;27;0,06
Total;1369;685;0,09;670;0,09

