Apellido de la persona:  MACIAN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127753&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Llobregat;4866;17;0,02;13;0,02
Baix Penedès;1808;9;0,08;6;0,05
Barcelonès;3317;83;0,04;60;0,03
Garraf;3600;4;0,03;5;0,03
Pla de l'Estany;1736;5;0,15;..;..
Selva;4938;..;..;5;0,03
Tarragonès;2796;14;0,05;7;0,03
Vallès Occidental;6911;15;0,02;8;0,00
Vallès Oriental;4693;9;0,02;9;0,02
Total;5196;170;0,02;126;0,02

