Cognom de la persona:  BAUSA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=245542
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;1975;9;0,08;5;0,05
Bages;4987;..;..;4;0,02
Baix Camp;3472;9;0,05;..;..
Baix Llobregat;2016;51;0,06;41;0,05
Baix Penedès;3453;4;0,04;..;..
Barcelonès;4640;54;0,02;42;0,02
Garraf;3945;6;0,04;..;..
Maresme;8088;4;0,00;6;0,01
Priorat;486;4;0,43;..;..
Segrià;5439;7;0,03;..;..
Selva;4437;..;..;6;0,03
Vallès Occidental;4028;30;0,03;16;0,02
Vallès Oriental;4184;9;0,02;12;0,03
Total;4482;199;0,03;153;0,02

