Apellido de la persona:  VILLACAÑAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=256805&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Empordà;6652;..;..;4;0,03
Baix Llobregat;8708;6;0,00;8;0,00
Barcelonès;8580;22;0,00;22;0,00
Garraf;2128;10;0,06;7;0,04
Gironès;4032;8;0,04;..;..
Tarragonès;7482;4;0,02;..;..
Vallès Occidental;7132;17;0,02;5;0,00
Vallès Oriental;10378;..;..;4;0,00
Total;9389;76;0,00;59;0,00

