Apellido de la persona:  GASIA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=6151&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Barcelonès;16668;8;0,00;10;0,00
Maresme;15069;..;..;4;0,00
Moianès;456;..;..;8;0,55
Pallars Jussà;696;..;..;4;0,30
Pallars Sobirà;32;25;3,48;17;2,37
Segrià;4073;6;0,03;6;0,03
Tarragonès;6018;6;0,02;..;..
Vallès Occidental;17301;4;0,00;..;..
Total;9828;62;0,00;65;0,00

