Surname of the person:  FONS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170868&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,410,18,040,18,040
Alt Empordà,2.668,4,003,9,006
Alt Urgell,1.310,..,..,4,020
Anoia,1.745,15,012,4,003
Bages,1.866,19,011,7,004
Baix Camp,2.790,8,004,8,004
Baix Ebre,460,28,035,21,026
Baix Empordà,3.520,7,005,..,..
Baix Llobregat,3.018,31,004,25,003
Baix Penedès,2.357,..,..,9,008
Barcelonès,2.214,120,005,108,005
Garraf,2.648,5,003,8,005
Gironès,5.117,6,003,..,..
Maresme,6.092,4,000,11,002
Montsià,1.751,6,009,..,..
Noguera,1.014,6,015,7,018
Segrià,4.073,7,003,5,002
Selva,4.437,4,002,4,002
Solsonès,722,6,044,..,..
Tarragonès,2.595,11,004,12,005
Urgell,2.059,4,011,..,..
Vallès Occidental,3.077,32,003,33,004
Vallès Oriental,2.595,25,006,13,003
Total,2.507,377,005,326,004

