Apellido de la persona:  FONTS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209894&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;342;21;0,46;21;0,46
Bages;813;36;0,20;29;0,16
Baix Camp;782;37;0,19;35;0,18
Baix Llobregat;5961;13;0,02;10;0,01
Baix Penedès;2183;6;0,05;6;0,05
Barcelonès;3130;86;0,04;68;0,03
Berguedà;1706;4;0,10;..;..
Conca de Barberà;1353;..;..;4;0,20
Garraf;3013;5;0,03;6;0,04
Maresme;2961;17;0,04;19;0,04
Moianès;124;12;0,83;21;1,46
Osona;1642;11;0,07;15;0,09
Priorat;368;6;0,65;..;..
Ripollès;256;13;0,51;19;0,74
Tarragonès;1565;18;0,07;24;0,09
Vallès Occidental;4028;27;0,03;19;0,02
Vallès Oriental;6396;5;0,01;7;0,02
Total;2693;328;0,04;324;0,04

