Cerca per cognom: «jimenez». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
JIMENEZ;45385;5,82;45089;5,79
Amb la paraula cercada (9†);136;0,02;101;0,01
JIMENEZ DE PARGA;31;0,00;15;0,00
JIMENEZ ORTIZ;19;0,00;11;0,00
JIMENEZ DE CISNEROS;15;0,00;12;0,00
JIMENEZ ASENJO;10;0,00;..;..
JIMENEZ DE ANTA;..;..;8;0,00
JIMENEZ PAJARERO;..;..;6;0,00
JIMENEZ DE MUÑANA;5;0,00;..;..
JIMENEZ PEÑA;4;0,00;..;..
DE JIMENEZ;..;..;4;0,00
Amb la partícula cercada (7†);44;0,00;36;0,00
JIMENEZASENJO;7;0,00;7;0,00
JIMENEZORTIZ;..;..;8;0,00
JIMENEZRIDRUEJO;6;0,00;5;0,00
JIMENEZMENA;4;0,00;..;..
JIMENEZPAJARERO;4;0,00;..;..
JIMENEZVALLADOLID;4;0,00;..;..
JIMENEZQUESADA;4;0,00;..;..

