Surname of the person:  CAROS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=906&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Empordà,2.068,10,007,7,005
Baix Llobregat,13.036,..,..,6,000
Barcelonès,11.468,18,000,12,000
Gironès,3.537,..,..,10,005
Maresme,7.576,6,001,5,001
Osona,1.558,11,007,17,010
Selva,691,29,016,41,023
Vallès Occidental,10.268,7,000,6,000
Vallès Oriental,6.775,7,002,4,000
Total,6.750,99,001,112,001

