Cognom de la persona:  BORRERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296649
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Urgell;1131;..;..;4;0,20
Anoia;2020;8;0,06;8;0,06
Bages;3177;5;0,03;8;0,04
Baix Camp;5248;4;0,02;..;..
Baix Empordà;1341;14;0,10;13;0,09
Baix Llobregat;1467;45;0,05;87;0,10
Baix Penedès;2542;6;0,05;4;0,04
Barcelonès;2345;104;0,05;111;0,05
Berguedà;900;10;0,25;4;0,10
Garrotxa;2067;7;0,12;..;..
Maresme;5515;10;0,02;7;0,02
Noguera;1674;..;..;7;0,18
Segrià;3830;6;0,03;7;0,03
Selva;5561;..;..;5;0,03
Tarragonès;1694;24;0,09;14;0,05
Vallès Occidental;2085;47;0,05;55;0,06
Vallès Oriental;1931;30;0,07;24;0,06
Total;2501;336;0,04;368;0,05

