Cerca per cognom: «Ció». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
CIO;44;0,00;55;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (332†);19525;2,51;17729;2,28
PALACIOS;4286;0,55;4167;0,53
APARICIO;3316;0,43;3309;0,42
RECIO;1560;0,20;1568;0,20
PALACIO;990;0,13;949;0,12
ENCARNACION;485;0,06;558;0,07
ASENCIO;415;0,05;471;0,06
CONCEPCION;374;0,05;426;0,05
PARICIO;347;0,04;322;0,04
VILLAVICENCIO;256;0,03;211;0,03
MAURICIO;262;0,03;180;0,02
LUCIO;198;0,03;221;0,03
FLORENCIO;181;0,02;235;0,03
ASUNCION;204;0,03;197;0,03
MATENCIO;197;0,03;192;0,02
TURCIOS;186;0,02;188;0,02
IGNACIO;157;0,02;213;0,03
CIOBANU;322;0,04;25;0,00
CANCIO;172;0,02;139;0,02
PATRICIO;148;0,02;150;0,02
BONIFACIO;152;0,02;137;0,02
CAMPRECIOS;118;0,02;117;0,02
VICIOSO;100;0,01;116;0,01
RACIONERO;113;0,01;93;0,01
ACACIO;108;0,01;93;0,01
TIBURCIO;86;0,01;72;0,00
MENCIO;68;0,00;85;0,01
COLACIOS;77;0,00;73;0,00
INDALECIO;68;0,00;80;0,01
PRUDENCIO;71;0,00;73;0,00
PROVENCIO;46;0,00;81;0,01
ASCENCIO;53;0,00;68;0,00
ESTACIO;68;0,00;51;0,00
BRICIO;71;0,00;44;0,00
INOCENCIO;54;0,00;56;0,00
PACIOS;40;0,00;70;0,00
FULGENCIO;47;0,00;60;0,00
ATENCIO;57;0,00;47;0,00
MUNICIO;48;0,00;49;0,00
SALICIO;48;0,00;49;0,00
PURIFICACION;48;0,00;48;0,00
GARCIOLO;43;0,00;46;0,00
LIJARCIO;39;0,00;50;0,00
NUNCIO;40;0,00;41;0,00
RESURRECCION;43;0,00;38;0,00
ALACIO;46;0,00;28;0,00
CIORDIA;35;0,00;39;0,00
