Cognom de la persona:  CAVALLE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=2654
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;494;13;0,29;17;0,37
Alt Penedès;3063;..;..;6;0,05
Baix Camp;228;114;0,58;109;0,55
Baix Ebre;2014;5;0,06;..;..
Baix Llobregat;3450;26;0,03;21;0,03
Baix Penedès;2357;..;..;9;0,08
Barcelonès;4301;50;0,02;55;0,02
Garraf;2810;7;0,04;5;0,03
Maresme;4612;9;0,02;12;0,03
Montsià;971;11;0,16;6;0,09
Ribera d'Ebre;126;27;1,23;30;1,37
Tarragonès;1076;34;0,13;30;0,11
Vallès Occidental;4166;23;0,02;21;0,02
Vallès Oriental;3906;7;0,02;16;0,04
Total;2525;341;0,04;356;0,05

