Cognom de la persona:  EL BOUHALI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163888
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;2800;4;0,04;5;0,05
Baix Camp;5927;6;0,03;..;..
Baix Ebre;3451;4;0,05;..;..
Baix Llobregat;6949;15;0,02;4;0,00
Barcelonès;8302;26;0,01;20;0,00
Garraf;3013;..;..;8;0,05
Maresme;3444;14;0,03;16;0,03
Osona;4291;7;0,04;..;..
Priorat;643;4;0,43;..;..
Ribera d'Ebre;415;16;0,73;..;..
Selva;4017;8;0,05;..;..
Vallès Occidental;17301;4;0,00;..;..
Total;7391;126;0,02;61;0,00

