Cognom de la persona:  VILLARROYA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=301358
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;679;13;0,29;9;0,20
Alt Penedès;367;48;0,43;46;0,41
Anoia;2020;4;0,03;12;0,10
Bages;4556;..;..;6;0,03
Baix Camp;3472;7;0,04;5;0,03
Baix Ebre;428;26;0,33;27;0,34
Baix Empordà;4846;..;..;4;0,03
Baix Llobregat;1551;51;0,06;73;0,09
Baix Penedès;2183;9;0,08;..;..
Barcelonès;1522;153;0,07;190;0,08
Berguedà;1277;6;0,15;..;..
Garraf;2128;5;0,03;12;0,08
Gironès;2982;8;0,04;8;0,04
Maresme;1486;42;0,09;38;0,08
Montsià;390;27;0,39;26;0,38
Ripollès;1337;4;0,16;..;..
Segarra;673;9;0,38;..;..
Segrià;3138;7;0,03;10;0,05
Selva;3033;6;0,03;7;0,04
Tarragonès;2263;10;0,04;17;0,06
Terra Alta;204;12;1,05;10;0,88
Urgell;1774;..;..;4;0,11
Vallès Occidental;1726;63;0,07;66;0,07
Vallès Oriental;1246;34;0,08;54;0,13
Total;1548;554;0,07;639;0,08

