Búsqueda por apellido:«irla». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
IRLA;61;0,00;83;0,01
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (11†);199;0,03;123;0,02
PIRLA;68;0,00;77;0,00
VIRLAN;22;0,00;7;0,00
BIRLANGA;14;0,00;12;0,00
BIRLADEANU;17;0,00;..;..
CIRLAN;15;0,00;..;..
TIRLA;11;0,00;..;..
CIOCIRLAN;11;0,00;..;..
IRLANDES;7;0,00;..;..
BODIRLAU;8;0,00;..;..
LAIRLA;..;..;6;0,00
BIRLAIN;..;..;6;0,00

