Cognom de la persona:  CALER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81849
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;919;27;0,19;14;0,10
Anoia;3676;..;..;5;0,04
Bages;4196;4;0,02;5;0,03
Baix Camp;2301;8;0,04;12;0,06
Baix Llobregat;2855;34;0,04;26;0,03
Barcelonès;8302;30;0,01;16;0,00
Garraf;3945;4;0,03;4;0,03
Gironès;1547;16;0,08;19;0,10
Maresme;10361;..;..;5;0,01
Noguera;1871;6;0,15;..;..
Pla d'Urgell;583;7;0,19;14;0,38
Selva;3231;..;..;9;0,05
Tarragonès;2263;9;0,03;18;0,07
Vallès Occidental;2735;33;0,04;41;0,04
Vallès Oriental;2713;22;0,05;14;0,03
Total;3717;224;0,03;217;0,03

