Surname of the person:  GUILLEM. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=50&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,1.853,315,006,278,006
Comarques Gironines,1.551,67,009,59,008
Camp de Tarragona,3.309,16,003,18,003
Terres de l'Ebre,1.447,12,007,17,009
Ponent,1.394,36,010,45,012
Comarques Centrals,2.285,19,005,28,007
Alt Pirineu i Aran,766,14,019,18,024
Penedès,3.382,18,004,12,002
Total,1.872,497,006,475,006

