Búsqueda por apellido:«artiga». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ARTIGA;142;0,02;155;0,02
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (6†);1924;0,25;1738;0,22
ARTIGAS;1804;0,23;1654;0,21
ARTIGAU;54;0,00;38;0,00
ARTIGAL;29;0,00;21;0,00
ARTIGAO;21;0,00;9;0,00
ARTIGALAS;7;0,00;4;0,00
LARTIGAU;..;..;4;0,00

