Apellido de la persona:  ROCH. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252979&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;2585;5;0,05;5;0,05
Alt Urgell;1000;7;0,34;..;..
Anoia;2835;..;..;9;0,07
Bages;3905;6;0,03;4;0,02
Baix Camp;1925;7;0,04;18;0,09
Baix Ebre;915;8;0,10;13;0,16
Baix Empordà;1758;11;0,08;9;0,06
Baix Llobregat;2416;49;0,06;24;0,03
Baix Penedès;2050;5;0,04;8;0,07
Barcelonès;2432;111;0,05;97;0,04
Berguedà;1525;..;..;5;0,12
Conca de Barberà;1157;4;0,20;..;..
Garraf;1562;19;0,12;5;0,03
Gironès;981;33;0,17;25;0,13
Maresme;3767;11;0,02;16;0,03
Noguera;1871;..;..;5;0,13
Osona;3165;10;0,06;..;..
Ripollès;1035;7;0,27;..;..
Segarra;1379;5;0,21;..;..
Selva;2322;12;0,07;6;0,03
Tarragonès;818;53;0,20;32;0,12
Terra Alta;445;6;0,53;..;..
Vallès Occidental;4513;14;0,01;26;0,03
Vallès Oriental;3085;19;0,05;12;0,03
Total;2309;421;0,05;344;0,04

