Cerca per cognom: «Moliné». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
MOLINE;580;0,07;602;0,08
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (8†);2142;0,27;1988;0,26
MOLINER;1109;0,14;1076;0,14
MOLINERO;900;0,12;772;0,10
MOLINES;43;0,00;54;0,00
MOLINET;42;0,00;49;0,00
MOLINERA;25;0,00;25;0,00
MOLINEDO;8;0,00;5;0,00
MOLINETE;5;0,00;..;..
MOLINEROS;..;..;4;0,00

