Cognom de la persona:  TRULLS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127929
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;903;16;0,11;26;0,18
Bages;844;34;0,19;28;0,15
Barcelonès;12095;18;0,00;10;0,00
Berguedà;501;17;0,42;9;0,22
Garrotxa;781;13;0,22;10;0,17
Gironès;5619;5;0,03;..;..
Osona;1134;25;0,15;16;0,10
Pla de l'Estany;929;6;0,18;5;0,15
Vallès Occidental;6911;13;0,01;10;0,01
Vallès Oriental;7249;..;..;7;0,02
Total;5126;164;0,02;136;0,02

