Cognom de la persona:  MAYMO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61421
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;5581;5;0,03;..;..
Baix Llobregat;2687;45;0,05;20;0,02
Barcelonès;2777;96;0,04;83;0,04
Gironès;7105;..;..;4;0,02
Maresme;1907;39;0,08;20;0,04
Osona;2779;7;0,04;7;0,04
Ripollès;1337;4;0,16;..;..
Segrià;6622;..;..;4;0,02
Tarragonès;2197;13;0,05;15;0,06
Urgell;1550;6;0,16;..;..
Vallès Occidental;2251;56;0,06;37;0,04
Vallès Oriental;1393;45;0,11;33;0,08
Total;2929;339;0,04;248;0,03

