Cognom de la persona:  BLANCO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81607
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;92;68;1,49;47;1,03
Alt Empordà;73;147;1,01;179;1,24
Alt Penedès;84;158;1,42;147;1,33
Alt Urgell;140;28;1,37;16;0,78
Alta Ribagorça;178;4;1,01;4;1,01
Anoia;106;135;1,08;141;1,13
Aran;132;8;0,78;12;1,17
Bages;82;214;1,18;237;1,31
Baix Camp;64;310;1,57;270;1,37
Baix Ebre;281;46;0,58;39;0,49
Baix Empordà;85;147;1,06;158;1,14
Baix Llobregat;43;1735;2,08;1619;1,94
Baix Penedès;44;195;1,73;207;1,84
Barcelonès;45;3689;1,62;3781;1,66
Berguedà;142;28;0,70;55;1,37
Cerdanya;104;22;1,13;26;1,34
Conca de Barberà;199;13;0,64;21;1,04
Garraf;47;276;1,76;252;1,61
Garrigues;597;6;0,32;4;0,21
Garrotxa;273;32;0,54;34;0,57
Gironès;119;201;1,01;158;0,80
Maresme;58;674;1,46;681;1,47
Moianès;248;11;0,76;8;0,55
Montsià;383;27;0,39;27;0,39
Noguera;319;23;0,59;18;0,46
Osona;319;74;0,45;85;0,51
Pallars Jussà;460;..;..;9;0,68
Pallars Sobirà;223;4;0,56;8;1,11
Pla d'Urgell;375;12;0,32;21;0,57
Pla de l'Estany;270;20;0,61;22;0,67
Priorat;424;5;0,54;..;..
Ribera d'Ebre;599;4;0,18;7;0,32
Ripollès;119;25;0,98;34;1,33
Segarra;92;26;1,10;33;1,40
Segrià;83;253;1,19;242;1,14
Selva;78;223;1,26;208;1,17
Solsonès;260;11;0,81;9;0,66
Tarragonès;46;461;1,75;428;1,62
Terra Alta;445;5;0,44;..;..
Urgell;224;18;0,48;34;0,91
Vallès Occidental;51;1553;1,65;1522;1,62
Vallès Oriental;55;631;1,51;679;1,63
Total;53;11524;1,48;11487;1,47

