Búsqueda por apellido:«bares». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
BARES;198;0,03;148;0,02
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (8†);490;0,06;511;0,07
TABARES;334;0,04;359;0,05
TRASOBARES;66;0,00;87;0,01
ALBARES;22;0,00;20;0,00
RIBARES;26;0,00;14;0,00
TOBARES;12;0,00;7;0,00
JABARES;6;0,00;4;0,00
SEBARES;5;0,00;4;0,00
ILOBARES;..;..;5;0,00

